Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Segrià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;84;105;189;5,08;1,41
De 5 a 9 anys;113;136;249;6,69;1,86
De 10 a 14 anys;140;97;237;6,36;1,77
De 15 a 19 anys;110;104;214;5,75;1,60
De 20 a 24 anys;170;310;480;12,89;3,59
De 25 a 29 anys;230;384;614;16,49;4,59
De 30 a 34 anys;210;369;579;15,55;4,33
De 35 a 39 anys;179;256;435;11,68;3,25
De 40 a 44 anys;132;186;318;8,54;2,38
De 45 a 49 anys;80;109;189;5,08;1,41
De 50 a 54 anys;48;55;103;2,77;0,77
De 55 a 59 anys;26;27;53;1,42;0,40
De 60 a 64 anys;7;20;27;0,73;0,20
De 65 a 69 anys;5;14;19;0,51;0,14
De 70 a 74 anys;..;..;6;0,16;0,04
De 75 a 79 anys;..;..;4;0,11;0,03
De 80 a 84 anys;..;..;4;0,11;0,03
85 anys o més;..;..;4;0,11;0,03
Total;1536;2188;3724;100,00;27,84
%;41,25;58,75;100,00;;

