Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;531;520;1051;9,02;2,89
De 5 a 9 anys;438;441;879;7,55;2,42
De 10 a 14 anys;321;282;603;5,18;1,66
De 15 a 19 anys;281;243;524;4,50;1,44
De 20 a 24 anys;363;298;661;5,67;1,82
De 25 a 29 anys;439;406;845;7,25;2,32
De 30 a 34 anys;558;589;1147;9,85;3,15
De 35 a 39 anys;733;627;1360;11,67;3,74
De 40 a 44 anys;821;528;1349;11,58;3,71
De 45 a 49 anys;683;408;1091;9,37;3,00
De 50 a 54 anys;499;264;763;6,55;2,10
De 55 a 59 anys;306;227;533;4,58;1,47
De 60 a 64 anys;207;134;341;2,93;0,94
De 65 a 69 anys;118;106;224;1,92;0,62
De 70 a 74 anys;75;72;147;1,26;0,40
De 75 a 79 anys;31;39;70;0,60;0,19
De 80 a 84 anys;12;22;34;0,29;0,09
85 anys o més;7;20;27;0,23;0,07
Total;6423;5226;11649;100,00;32,03
%;55,14;44,86;100,00;;

