Población extranjera a 1 de enero. Por países. 2001
Alt Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Perú;55;58;113;20,96;1,04
Colombia;45;66;111;20,59;1,01
Ecuador;46;57;103;19,11;0,65
Argentina;35;30;65;12,06;0,96
Cuba;6;24;30;5,57;0,83
República Dominicana;13;16;29;5,38;0,39
Chile;11;12;23;4,27;0,67
Estados Unidos de América;7;9;16;2,97;0,68
Brasil;4;9;13;2,41;0,40
México;..;..;8;1,48;0,48
Uruguay;..;..;8;1,48;0,36
Dominica;..;..;5;0,93;3,12
El Salvador;..;..;4;0,74;0,73
Venezuela;..;..;4;0,74;0,23
Resto de países;..;..;7;1,30;..
Total continent;231;308;539;100,00;..

