Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2017
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1798;1636;3434;6,67
De 5 a 9 anys;1590;1557;3147;6,12
De 10 a 14 anys;1251;1209;2460;4,78
De 15 a 19 anys;1449;1316;2765;5,37
De 20 a 24 anys;1590;1602;3192;6,20
De 25 a 29 anys;1921;2219;4140;8,05
De 30 a 34 anys;2629;2965;5594;10,87
De 35 a 39 anys;3422;3083;6505;12,64
De 40 a 44 anys;3153;2576;5729;11,14
De 45 a 49 anys;2690;2092;4782;9,30
De 50 a 54 anys;1816;1463;3279;6,37
De 55 a 59 anys;1244;1040;2284;4,44
De 60 a 64 anys;797;706;1503;2,92
De 65 a 69 anys;542;537;1079;2,10
De 70 a 74 anys;322;381;703;1,37
De 75 a 79 anys;219;239;458;0,89
De 80 a 84 anys;109;134;243;0,47
85 anys o més;50;99;149;0,29
Total;26592;24854;51446;100,00
%;51,69;48,31;100,00;

