Població estrangera a 1 de gener. Per municipis. 2015
Baix Empordà
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palamós;2361;697;20,24;29,52
Palafrugell;5181;579;16,81;11,18
Sant Feliu de Guíxols;3657;490;14,23;13,40
Torroella de Montgrí;2953;414;12,02;14,02
Castell d'Aro, Platja d'Aro i s'Agaró;3166;327;9,49;10,33
Calonge i Sant Antoni;2254;269;7,81;11,93
Bisbal d'Empordà, la;2070;255;7,40;12,32
Pals;502;82;2,38;16,33
Santa Cristina d'Aro;856;73;2,12;8,53
Begur;640;71;2,06;11,09
Cruïlles, Monells i Sant Sadurní de l'Heura;105;26;0,75;24,76
Forallac;133;16;0,46;12,03
Vall-llobrega;86;15;0,44;17,44
Verges;191;13;0,38;6,81
Ullà;370;12;0,35;3,24
Gualta;57;11;0,32;19,30
Albons;98;10;0,29;10,20
Regencós;32;9;0,26;28,12
Corçà;73;9;0,26;12,33
Fontanilles;18;8;0,23;44,44
Vilopriu;27;7;0,20;25,93
Serra de Daró;23;6;0,17;26,09
Mont-ras;124;6;0,17;4,84
Garrigoles;17;6;0,17;35,29
Bellcaire d'Empordà;67;6;0,17;8,96
Palau-sator;27;4;0,12;14,81
Jafre;41;4;0,12;9,76
Colomers;11;4;0,12;36,36
Resta de municipis;191;15;0,44;7,85
Baix Empordà;25331;3444;100,00;13,60

