Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d317
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;6721;0,09;0,53;279;4,33
2021;7763362;1250665;6442;0,08;0,52;227;3,65
2020;7780479;1260619;6215;0,08;0,49;1228;24,62
2019;7675217;1159427;4987;0,06;0,43;880;21,43
2018;7600065;1082099;4107;0,05;0,38;680;19,84
2017;7555830;1041362;3427;0,05;0,33;611;21,70
2016;7522596;1023398;2816;0,04;0,28;330;13,27
2015;7508106;1028069;2486;0,03;0,24;161;6,92
2014;7518903;1089214;2325;0,03;0,21;-70;-2,92
2013;7553650;1158472;2395;0,03;0,21;128;5,65
2012;7570908;1186779;2267;0,03;0,19;147;6,93
2011;7539618;1185852;2120;0,03;0,18;141;7,12
2010;7512381;1198538;1979;0,03;0,17;121;6,51
2009;7475420;1189279;1858;0,02;0,16;123;7,09
2008;7364078;1103790;1735;0,02;0,16;236;15,74
2007;7210508;972507;1499;0,02;0,15;163;12,20
2006;7134697;913757;1336;0,02;0,15;157;13,32
2005;6995206;798904;1179;0,02;0,15;159;15,59
2004;6813319;642846;1020;0,01;0,16;69;7,26
2003;6704146;543008;951;0,01;0,18;234;32,64
2002;6506440;382020;717;0,01;0,19;167;30,36
2001;6361365;257320;550;<0,01;0,21;105;23,60
2000;6261999;181590;445;<0,01;0,25;..;..

