Población extranjera a 1 de enero. Por países. 2004
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;694;596;1290;29,61;4,23
Ecuador;282;373;655;15,04;0,78
Colombia;260;344;604;13,87;1,62
Uruguay;155;161;316;7,25;3,16
Bolívia;84;162;246;5,65;1,89
Cuba;85;120;205;4,71;3,11
Chile;102;77;179;4,11;1,78
Perú;79;92;171;3,93;0,78
Estados Unidos de América;93;70;163;3,74;4,07
Brasil;62;98;160;3,67;1,97
Venezuela;49;72;121;2,78;2,21
República Dominicana;19;59;78;1,79;0,61
México;28;48;76;1,74;1,27
Paraguay;7;22;29;0,67;2,08
Canada;13;12;25;0,57;4,86
Honduras;..;..;9;0,21;0,34
Costa Rica;..;..;7;0,16;3,02
Guatemala;..;..;7;0,16;2,49
Dominica;..;..;5;0,11;2,89
Nicaragua;..;..;4;0,09;1,27
Resto de países;..;..;6;0,14;..
Total continent;2028;2328;4356;100,00;..

