Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Terres de l'Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;91;76;167;4,53;0,56
De 5 a 9 anys;128;137;265;7,18;0,89
De 10 a 14 anys;122;141;263;7,13;0,88
De 15 a 19 anys;120;115;235;6,37;0,79
De 20 a 24 anys;145;205;350;9,49;1,18
De 25 a 29 anys;262;317;579;15,69;1,95
De 30 a 34 anys;290;296;586;15,88;1,97
De 35 a 39 anys;231;232;463;12,55;1,56
De 40 a 44 anys;145;168;313;8,48;1,05
De 45 a 49 anys;94;107;201;5,45;0,68
De 50 a 54 anys;55;68;123;3,33;0,41
De 55 a 59 anys;27;39;66;1,79;0,22
De 60 a 64 anys;14;23;37;1,00;0,12
De 65 a 69 anys;8;10;18;0,49;0,06
De 70 a 74 anys;..;..;13;0,35;0,04
De 75 a 79 anys;..;..;7;0,19;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1737;1953;3690;100,00;12,41
%;47,07;52,93;100,00;;

