Foreign population by age and sex. 2010
Camp de Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,430,360,790,347,082
5-9 years,497,491,988,434,102
10-14 years,808,837,1.645,723,170
15-19 years,865,881,1.746,767,181
20-24 years,828,1.027,1.855,815,192
25-29 years,1.263,1.747,3.010,1323,312
30-34 years,1.571,2.066,3.637,1598,377
35-39 years,1.380,1.616,2.996,1316,310
40-44 years,1.026,1.175,2.201,967,228
45-49 years,664,828,1.492,656,155
50-54 years,429,516,945,415,098
55-59 years,236,380,616,271,064
60-64 years,145,221,366,161,038
65-69 years,73,146,219,096,023
70-74 years,29,73,102,045,011
75-79 years,33,55,88,039,009
80-84 years,11,25,36,016,004
85 years or more,7,19,26,011,003
Total,10.295,12.463,22.758,10000,2358
%,4524,5476,10000,,

