Total and foreign population series. 2000-2022
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b2&t=2005
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,535907,90415,33893,6.32,37.49,-538,-1.56
2021,531487,89758,34431,6.48,38.36,48,0.14
2020,529395,89960,34383,6.49,38.22,2157,6.69
2019,521286,83754,32226,6.18,38.48,1967,6.50
2018,515095,78915,30259,5.87,38.34,680,2.30
2017,511335,76260,29579,5.78,38.79,-792,-2.61
2016,511631,77661,30371,5.94,39.11,-245,-0.80
2015,512300,80234,30616,5.98,38.16,-1598,-4.96
2014,515406,85306,32214,6.25,37.76,-1458,-4.33
2013,520200,92747,33672,6.47,36.31,-20,-0.06
2012,521235,95088,33692,6.46,35.43,947,2.89
2011,518655,94530,32745,6.31,34.64,168,0.52
2010,517066,96516,32577,6.30,33.75,1133,3.60
2009,513580,95506,31444,6.12,32.92,3153,11.14
2008,504160,89158,28291,5.61,31.73,4168,17.28
2007,484442,73854,24123,4.98,32.66,3079,14.63
2006,467248,62326,21044,4.50,33.76,3556,20.33
2005,450148,51631,17488,3.88,33.87,4237,31.97
2004,431686,38485,13251,3.07,34.43,2052,18.32
2003,419179,30642,11199,2.67,36.55,2420,27.57
2002,404673,21196,8779,2.17,41.42,2623,42.61
2001,392920,14316,6156,1.57,43.00,1961,46.75
2000,385406,10184,4195,1.09,41.19,..,..

