Població estrangera a 1 de gener. Per països. 2020
Vallès Occidental
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;14932;12159;27091;79,72;11,38
Senegal;1625;685;2310;6,80;9,52
Gàmbia;670;257;927;2,73;6,04
Mali;517;182;699;2,06;8,81
Nigèria;326;307;633;1,86;9,71
Guinea;302;193;495;1,46;11,53
Algèria;225;158;383;1,13;3,99
Ghana;259;111;370;1,09;5,14
Mauritània;186;40;226;0,67;15,18
Guinea Equatorial;71;108;179;0,53;12,47
Costa d'Ivori;60;51;111;0,33;13,64
Egipte;71;37;108;0,32;6,71
Burkina Faso;36;31;67;0,20;24,81
Tunísia;37;29;66;0,19;8,92
Camerun;30;27;57;0,17;4,35
Guinea-Bissau;34;18;52;0,15;6,52
Sud-àfrica;23;16;39;0,11;9,31
Congo;15;9;24;0,07;10,43
Angola;9;8;17;0,05;9,88
Líbia;10;5;15;0,04;5,14
Sierra Leone;8;5;13;0,04;10,40
Kenya;4;8;12;0,04;5,69
Togo;..;..;11;0,03;13,41
República Democràtica del Congo;5;4;9;0,03;12,16
Benín;..;..;7;0,02;9,59
Moçambic;..;..;7;0,02;9,46
República Centreafricana;..;..;6;0,02;15,38
Cap Verd;..;..;5;0,01;6,41
Tanzània;..;..;5;0,01;5,81
Etiòpia;..;..;4;0,01;3,60
Ruanda;..;..;4;0,01;5,41
Zimbàbue;..;..;4;0,01;12,90
Resta de països;9;7;16;0,05;..
No hi consta país;9;2;11;0,03;..
Total continent;19500;14483;33983;100,00;..

