Población extranjera a 1 de enero. Por municipios. 2016
Comarques Gironines
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;17940;2199;16,93;12,26
Figueres;12558;2077;15,99;16,54
Lloret de Mar;13002;1239;9,54;9,53
Blanes;5651;811;6,24;14,35
Salt;10995;503;3,87;4,57
Roses;6008;432;3,33;7,19
Palamós;2284;417;3,21;18,26
Olot;6025;362;2,79;6,01
Banyoles;3618;301;2,32;8,32
Palafrugell;5128;299;2,30;5,83
Cadaqués;759;283;2,18;37,29
Escala, l';3351;240;1,85;7,16
Torroella de Montgrí;3020;229;1,76;7,58
Sant Feliu de Guíxols;3787;214;1,65;5,65
Castell d'Aro, Platja d'Aro i s'Agaró;3139;212;1,63;6,75
Castelló d'Empúries;4805;210;1,62;4,37
Jonquera, la;1100;190;1,46;17,27
Tossa de Mar;992;165;1,27;16,63
Vidreres;873;163;1,25;18,67
Calonge i Sant Antoni;2319;152;1,17;6,55
Ripoll;1103;106;0,82;9,61
Bisbal d'Empordà, la;2032;96;0,74;4,72
Cassà de la Selva;1622;95;0,73;5,86
Llagostera;1344;74;0,57;5,51
Santa Coloma de Farners;2332;70;0,54;3,00
Llançà;727;65;0,50;8,94
Maçanet de la Selva;750;64;0,49;8,53
Camprodon;173;60;0,46;34,68
Arbúcies;1487;59;0,45;3,97
Breda;313;56;0,43;17,89
Vilafant;256;55;0,42;21,48
Riells i Viabrea;192;48;0,37;25,00
Sils;608;44;0,34;7,24
Sarrià de Ter;361;44;0,34;12,19
Caldes de Malavella;477;44;0,34;9,22
Hostalric;453;43;0,33;9,49
Porqueres;258;41;0,32;15,89
Anglès;1094;38;0,29;3,47
Santa Cristina d'Aro;874;36;0,28;4,12
Sant Hilari Sacalm;876;30;0,23;3,42
Pals;450;29;0,22;6,44
Begur;638;29;0,22;4,55
Ribes de Freser;99;28;0,22;28,28
Sant Pere Pescador;822;27;0,21;3,28
Sant Julià de Ramis;226;25;0,19;11,06
Sant Climent Sescebes;80;25;0,19;31,25
Port de la Selva, el;220;25;0,19;11,36
Espolla;49;25;0,19;51,02
Celrà;1125;25;0,19;2,22
Sant Joan de les Abadesses;223;22;0,17;9,87
Peralada;211;22;0,17;10,43
Agullana;127;21;0,16;16,54
Quart;152;19;0,15;12,50
Navata;189;19;0,15;10,05
Cornellà del Terri;158;19;0,15;12,03
Vila-sacra;104;18;0,14;17,31
Vilobí d'Onyar;301;17;0,13;5,65
Sant Joan les Fonts;217;17;0,13;7,83
Llers;111;17;0,13;15,32
Besalú;250;17;0,13;6,80
Saus, Camallera i Llampaies;79;16;0,12;20,25
Sant Gregori;123;16;0,12;13,01
Colera;101;16;0,12;15,84
Portbou;150;15;0,12;10,00
Amer;215;15;0,12;6,98
Palau-saverdera;424;14;0,11;3,30
Garriguella;156;14;0,11;8,97
Bescanó;188;14;0,11;7,45
Lladó;56;13;0,10;23,21
Campdevànol;90;13;0,10;14,44
Llanars;28;12;0,09;42,86
Avinyonet de Puigventós;84;12;0,09;14,29
Vall-llobrega;80;11;0,08;13,75
Santa Pau;39;11;0,08;28,21
Bàscara;92;11;0,08;11,96
Ventalló;123;10;0,08;8,13
Sant Pau de Segúries;21;10;0,08;47,62
Fortià;81;10;0,08;12,35
Cantallops;53;10;0,08;18,87
Vilamalla;50;9;0,07;18,00
Vilabertran;46;9;0,07;19,57
Riudellots de la Selva;284;9;0,07;3,17
Cabanelles;46;9;0,07;19,57
Vilablareix;38;8;0,06;21,05
Torroella de Fluvià;182;8;0,06;4,40
Riudarenes;212;8;0,06;3,77
Preses, les;49;8;0,06;16,33
Pau;164;8;0,06;4,88
Flaçà;206;8;0,06;3,88
Cervià de Ter;88;8;0,06;9,09
Cabanes;146;8;0,06;5,48
Fogars de la Selva;61;7;0,05;11,48
Cruïlles, Monells i Sant Sadurní de l'Heura;95;7;0,05;7,37
Vall d'en Bas, la;55;7;0,05;12,73
Sant Mori;33;7;0,05;21,21
Sant Jaume de Llierca;96;7;0,05;7,29
Planoles;35;7;0,05;20,00
Gualta;58;7;0,05;12,07
Garrigàs;37;7;0,05;18,92
Borrassà;27;7;0,05;25,93
Forallac;127;6;0,05;4,72
Vilanant;40;6;0,05;15,00
Viladamat;50;6;0,05;12,00
Setcases;25;6;0,05;24,00
Serra de Daró;25;6;0,05;24,00
Serinyà;69;6;0,05;8,70
Sant Martí de Llémena;42;6;0,05;14,29
Sant Feliu de Buixalleu;40;6;0,05;15,00
Massanes;38;6;0,05;15,79
Fontanilles;16;6;0,05;37,50
Corçà;75;6;0,05;8,00
Capmany;98;6;0,05;6,12
Canet d'Adri;37;6;0,05;16,22
Albons;120;6;0,05;5,00
Regencós;29;5;0,04;17,24
Mont-ras;122;5;0,04;4,10
Maçanet de Cabrenys;91;5;0,04;5,49
Fontcoberta;47;5;0,04;10,64
Bordils;276;5;0,04;1,81
Armentera, l';153;5;0,04;3,27
Argelaguer;18;5;0,04;27,78
Aiguaviva;20;5;0,04;25,00
Sant Julià del Llor i Bonmatí;152;4;0,03;2,63
Biure;20;4;0,03;20,00
Vilamacolum;62;4;0,03;6,45
Vilajuïga;142;4;0,03;2,82
Cellera de Ter, la;208;4;0,03;1,92
Sant Miquel de Fluvià;72;4;0,03;5,56
Sant Jordi Desvalls;70;4;0,03;5,71
Planes d'Hostoles, les;166;4;0,03;2,41
Palol de Revardit;23;4;0,03;17,39
Montagut i Oix;68;4;0,03;5,88
Camós;18;4;0,03;22,22
Boadella i les Escaules;29;4;0,03;13,79
Vajol, la;17;4;0,03;23,53
Resto de municipios;2568;97;0,75;3,78
Comarques Gironines;139802;12991;100,00;9,29

