Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;16;36;10,94;0,04
De 5 a 9 anys;10;12;22;6,69;0,02
De 10 a 14 anys;10;12;22;6,69;0,02
De 15 a 19 anys;8;9;17;5,17;0,02
De 20 a 24 anys;15;22;37;11,25;0,04
De 25 a 29 anys;14;18;32;9,73;0,03
De 30 a 34 anys;18;23;41;12,46;0,04
De 35 a 39 anys;23;25;48;14,59;0,05
De 40 a 44 anys;22;10;32;9,73;0,03
De 45 a 49 anys;10;5;15;4,56;0,02
De 50 a 54 anys;6;6;12;3,65;0,01
De 55 a 59 anys;..;..;5;1,52;<0,01
De 60 a 64 anys;..;..;4;1,22;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;171;329;100,00;0,36
%;48,02;51,98;100,00;;

