Foreign population by age and sex. 2013
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,4,9,398,023
5-9 years,..,..,9,398,023
10-14 years,5,9,14,619,036
15-19 years,10,9,19,841,049
20-24 years,6,12,18,796,047
25-29 years,4,20,24,1062,062
30-34 years,4,15,19,841,049
35-39 years,9,20,29,1283,075
40-44 years,12,10,22,973,057
45-49 years,13,9,22,973,057
50-54 years,4,12,16,708,041
55-59 years,6,6,12,531,031
60-64 years,..,..,5,221,013
65-69 years,..,..,6,265,016
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,142,226,10000,586
%,3717,6283,10000,,

