Población extranjera a 1 de enero. Por países. 2005
Sabadell
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2005
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Italia;263;162;425;36,80;1,65
Francia;122;117;239;20,69;1,13
Portugal;76;55;131;11,34;1,85
Reino Unido;74;32;106;9,18;0,77
Alemania;49;35;84;7,27;0,51
Países Bajos;40;13;53;4,59;0,81
Bélgica;17;10;27;2,34;0,66
Polonia;10;7;17;1,47;0,37
Suecia;8;6;14;1,21;0,97
Austria;7;5;12;1,04;1,20
Irlanda;..;..;9;0,78;0,86
Dinamarca;..;..;7;0,61;0,75
Lituania;..;..;6;0,52;0,45
Grecia;..;..;5;0,43;0,82
Finlandia;..;..;4;0,35;0,82
Eslovaquia;..;..;4;0,35;0,38
Resto de países;8;4;12;1,04;..
Total subcontinent;690;465;1155;100,00;..

