Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;242;202;444;8,82;0,40
De 5 a 9 años;201;160;361;7,17;0,33
De 10 a 14 años;138;123;261;5,18;0,24
De 15 a 20 años;140;70;210;4,17;0,19
De 20 a 24 años;261;144;405;8,04;0,37
De 25 a 29 años;411;186;597;11,86;0,54
De 30 a 34 años;454;235;689;13,68;0,62
De 35 a 39 años;433;259;692;13,74;0,63
De 40 a 44 años;379;170;549;10,90;0,50
De 44 a 49 años;252;108;360;7,15;0,33
De 50 a 54 años;164;79;243;4,83;0,22
De 55 a 59 años;69;45;114;2,26;0,10
De 60 a 64 años;40;19;59;1,17;0,05
De 65 a 69 años;14;8;22;0,44;0,02
De 70 a 74 años;6;10;16;0,32;0,01
De 75 a 79 años;7;5;12;0,24;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3212;1823;5035;100,00;4,55
%;63,79;36,21;100,00;;

