Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Mollet del Vallès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;69;70;139;9,77;2,10
De 5 a 9 años;50;46;96;6,75;1,45
De 10 a 14 años;51;42;93;6,54;1,41
De 15 a 20 años;54;36;90;6,33;1,36
De 20 a 24 años;89;67;156;10,97;2,36
De 25 a 29 años;150;62;212;14,91;3,21
De 30 a 34 años;142;61;203;14,28;3,07
De 35 a 39 años;111;49;160;11,25;2,42
De 40 a 44 años;63;51;114;8,02;1,73
De 44 a 49 años;51;26;77;5,41;1,17
De 50 a 54 años;35;15;50;3,52;0,76
De 55 a 59 años;6;7;13;0,91;0,20
De 60 a 64 años;..;..;4;0,28;0,06
De 65 a 69 años;..;..;9;0,63;0,14
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;877;545;1422;100,00;21,52
%;61,67;38,33;100,00;;

