Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Rubí
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;2,59;0,06
De 5 a 9 años;..;..;7;3,63;0,08
De 10 a 14 años;..;..;6;3,11;0,07
De 15 a 20 años;..;..;10;5,18;0,11
De 20 a 24 años;6;9;15;7,77;0,17
De 25 a 29 años;8;15;23;11,92;0,25
De 30 a 34 años;9;14;23;11,92;0,25
De 35 a 39 años;7;17;24;12,44;0,26
De 40 a 44 años;7;13;20;10,36;0,22
De 44 a 49 años;10;11;21;10,88;0,23
De 50 a 54 años;9;9;18;9,33;0,20
De 55 a 59 años;4;7;11;5,70;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,07;0,04
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;118;193;100,00;2,12
%;38,86;61,14;100,00;;

