Població estrangera a 1 de gener. Per països. 2020
Pallars Sobirà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;15;24;39;28,89;0,17
Perú;8;7;15;11,11;0,05
Colòmbia;6;8;14;10,37;0,03
República Dominicana;5;8;13;9,63;0,07
Equador;5;6;11;8,15;0,04
Mèxic;..;..;8;5,93;0,10
Bolívia;..;..;8;5,93;0,03
Xile;4;4;8;5,93;0,08
Hondures;..;..;6;4,44;0,01
Resta de països;4;9;13;9,63;..
Total continent;54;81;135;100,00;..

