Población extranjera a 1 de enero. Por países. 2013
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;462;394;856;63,79;1,73
Índia;148;80;228;16,99;1,16
Pakistán;137;32;169;12,59;0,36
Bangladesh;13;8;21;1,56;0,34
Japón;..;..;9;0,67;0,42
Kazakhstan;..;..;7;0,52;1,70
Indonesia;..;..;6;0,45;4,11
Uzbekistán;..;..;6;0,45;3,70
Tailandia;..;..;5;0,37;1,42
Filipinas;..;..;4;0,30;0,04
Líbano;..;..;4;0,30;1,01
Nepal;..;..;4;0,30;0,28
Vietnam;..;..;4;0,30;2,72
Resto de países;9;8;17;1,27;..
No consta país;0;2;2;0,15;..
Total continent;790;552;1342;100,00;..

