Población extranjera a 1 de enero. Por países. 2006
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;161;137;298;31,77;0,58
Ucrania;152;129;281;29,96;2,19
Bulgaria;145;67;212;22,60;2,42
Russia;36;36;72;7,68;0,59
Bielorusia;12;14;26;2,77;2,59
República de Moldova;12;11;23;2,45;0,84
Serbia y Montenegro;..;..;11;1,17;1,03
Albania;..;..;5;0,53;1,14
Resto de países;5;5;10;1,07;..
Total subcontinent;529;409;938;100,00;..

