Foreign population by age and sex. 2019
Alt Penedès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,16,34,952,029
5-9 years,12,16,28,784,024
10-14 years,..,..,9,252,008
15-19 years,12,5,17,476,015
20-24 years,5,5,10,280,009
25-29 years,13,14,27,756,023
30-34 years,31,16,47,1317,040
35-39 years,48,18,66,1849,057
40-44 years,49,17,66,1849,057
45-49 years,..,..,27,756,023
50-54 years,..,..,14,392,012
55-59 years,..,..,8,224,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,242,115,357,10000,306
%,6779,3221,10000,,

