Població estrangera a 1 de gener. Per municipis. 2006
Ribera d'Ebre
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Móra la Nova;537;144;23,41;26,82
Móra d'Ebre;433;135;21,95;31,18
Torre de l'Espanyol, la;146;112;18,21;76,71
Benissanet;214;69;11,22;32,24
Flix;271;40;6,50;14,76
Vinebre;81;37;6,02;45,68
Ginestar;185;23;3,74;12,43
Miravet;73;22;3,58;30,14
Ascó;62;20;3,25;32,26
Tivissa;173;9;1,46;5,20
Resta de municipis;327;4;0,65;1,22
Ribera d'Ebre;2502;615;100,00;24,58

