Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;42;90;8,92;1,15
De 5 a 9 anys;39;38;77;7,63;0,98
De 10 a 14 anys;33;29;62;6,14;0,79
De 15 a 19 anys;33;25;58;5,75;0,74
De 20 a 24 anys;47;28;75;7,43;0,95
De 25 a 29 anys;60;38;98;9,71;1,25
De 30 a 34 anys;88;55;143;14,17;1,82
De 35 a 39 anys;100;45;145;14,37;1,84
De 40 a 44 anys;80;36;116;11,50;1,48
De 45 a 49 anys;40;34;74;7,33;0,94
De 50 a 54 anys;34;16;50;4,96;0,64
De 55 a 59 anys;6;6;12;1,19;0,15
De 60 a 64 anys;..;..;5;0,50;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;615;394;1009;100,00;12,84
%;60,95;39,05;100,00;;

