Població estrangera a 1 de gener. Per països. 2007
Alt Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Portugal;517;327;844;61,83;6,92
França;64;59;123;9,01;0,42
Romania;56;48;104;7,62;0,16
Bulgària;37;32;69;5,05;0,74
Itàlia;33;22;55;4,03;0,15
Alemanya;22;28;50;3,66;0,24
Polònia;19;16;35;2,56;0,36
Bèlgica;12;9;21;1,54;0,41
Regne Unit;9;11;20;1,47;0,11
Països Baixos;8;9;17;1,25;0,19
Àustria;5;5;10;0,73;0,75
Dinamarca;..;..;4;0,29;0,34
Resta de països;7;6;13;0,95;..
Total subcontinent;793;572;1365;100,00;..

