Població estrangera a 1 de gener. Per municipis. 2015
Comarques Centrals
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b3&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;11704;1844;31,73;15,76
Vic;9763;1077;18,53;11,03
Berga;1739;264;4,54;15,18
Manlleu;4112;201;3,46;4,89
Tona;522;187;3,22;35,82
Moià;610;183;3,15;30,00
Torelló;1400;172;2,96;12,29
Súria;329;143;2,46;43,47
Sant Vicenç de Castellet;879;135;2,32;15,36
Centelles;313;91;1,57;29,07
Solsona;1339;90;1,55;6,72
Navarcles;297;84;1,45;28,28
Artés;524;67;1,15;12,79
Sant Joan de Vilatorrada;823;66;1,14;8,02
Sant Fruitós de Bages;399;65;1,12;16,29
Puig-reig;196;60;1,03;30,61
Navàs;536;55;0,95;10,26
Taradell;348;46;0,79;13,22
Sallent;358;46;0,79;12,85
Roda de Ter;542;45;0,77;8,30
Castellbell i el Vilar;142;39;0,67;27,46
Cardona;236;38;0,65;16,10
Gironella;557;37;0,64;6,64
Seva;133;36;0,62;27,07
Santpedor;295;35;0,60;11,86
Santa Maria d'Oló;52;32;0,55;61,54
Callús;175;32;0,55;18,29
Monistrol de Montserrat;225;29;0,50;12,89
Bagà;73;28;0,48;38,36
Avinyó;192;28;0,48;14,58
Sant Pere de Torelló;212;24;0,41;11,32
Balenyà;265;23;0,40;8,68
Sant Hipòlit de Voltregà;265;22;0,38;8,30
Calaf;693;22;0,38;3,17
Sant Martí de Centelles;123;19;0,33;15,45
Sant Salvador de Guardiola;109;19;0,33;17,43
Esquirol, l';82;18;0,31;21,95
Sant Julià de Vilatorta;127;18;0,31;14,17
Pont de Vilomara i Rocafort, el;208;18;0,31;8,65
Sant Quirze de Besora;189;16;0,28;8,47
Masies de Voltregà, les;133;16;0,28;12,03
Castellgalí;77;16;0,28;20,78
Calldetenes;119;16;0,28;13,45
Santa Eugènia de Berga;229;14;0,24;6,11
Prats de Lluçanès;109;14;0,24;12,84
Balsareny;211;14;0,24;6,64
Calders;22;13;0,22;59,09
Gurb;54;12;0,21;22,22
Sant Vicenç de Torelló;88;11;0,19;12,50
Pobla de Lillet, la;33;11;0,19;33,33
Guardiola de Berguedà;42;11;0,19;26,19
Castellnou de Bages;26;11;0,19;42,31
Avià;88;11;0,19;12,50
Montesquiu;76;10;0,17;13,16
Sant Llorenç de Morunys;101;10;0,17;9,90
Sant Boi de Lluçanès;25;9;0,15;36,00
Olost;26;9;0,15;34,62
Borredà;52;9;0,15;17,31
Perafita;32;8;0,14;25,00
Casserres;34;8;0,14;23,53
Tavèrnoles;12;7;0,12;58,33
Olvan;17;7;0,12;41,18
Fonollosa;27;7;0,12;25,93
Oristà;21;6;0,10;28,57
Monistrol de Calders;21;6;0,10;28,57
Folgueroles;53;6;0,10;11,32
Viladrau;81;5;0,09;6,17
Guixers;8;5;0,09;62,50
Santa Eulàlia de Riuprimer;51;4;0,07;7,84
Marganell;22;4;0,07;18,18
Resta de municipis;546;68;1,17;12,45
Comarques Centrals;43522;5812;100,00;13,35

