Població estrangera a 1 de gener. Per municipis. 2005
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2005
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;22851;1979;59,23;8,66
Alcover;4405;405;12,12;9,19
Vila-rodona;1117;156;4,67;13,97
Pla de Santa Maria, el;1903;109;3,26;5,73
Bràfim;636;86;2,57;13,52
Aiguamúrcia;719;65;1,95;9,04
Vilabella;789;63;1,89;7,98
Rodonyà;462;60;1,80;12,99
Cabra del Camp;859;57;1,71;6,64
Vallmoll;1413;56;1,68;3,96
Alió;384;51;1,53;13,28
Puigpelat;789;50;1,50;6,34
Pont d'Armentera, el;596;45;1,35;7,55
Querol;359;34;1,02;9,47
Montferri;225;32;0,96;14,22
Riba, la;679;28;0,84;4,12
Nulles;369;19;0,57;5,15
Rourell, el;313;14;0,42;4,47
Garidells, els;189;13;0,39;6,88
Figuerola del Camp;318;11;0,33;3,46
Mont-ral;180;5;0,15;2,78
Resta de municipis;462;3;0,09;0,65
Alt Camp;40017;3341;100,00;8,35

