Total and foreign population series. 2000-2022
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b4&t=2007
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,3019,2.34,14.21,14,0.47
2021,129120,21825,3005,2.33,13.77,-84,-2.72
2020,129661,22270,3089,2.38,13.87,99,3.31
2019,128265,20943,2990,2.33,14.28,58,1.98
2018,126988,19813,2932,2.31,14.80,132,4.71
2017,126127,19305,2800,2.22,14.50,209,8.07
2016,125517,19037,2591,2.06,13.61,234,9.93
2015,124867,19003,2357,1.89,12.40,154,6.99
2014,124280,19895,2203,1.77,11.07,138,6.68
2013,124099,20407,2065,1.66,10.12,4,0.19
2012,124084,20938,2061,1.66,9.84,-11,-0.53
2011,123868,21251,2072,1.67,9.75,112,5.71
2010,122905,20964,1960,1.59,9.35,-5,-0.25
2009,121722,20327,1965,1.61,9.67,252,14.71
2008,119780,18632,1713,1.43,9.19,-28,-1.61
2007,119035,17576,1741,1.46,9.91,70,4.19
2006,118748,16933,1671,1.41,9.87,382,29.64
2005,116698,14467,1289,1.10,8.91,442,52.18
2004,114114,11850,847,0.74,7.15,273,47.56
2003,111879,9891,574,0.51,5.80,278,93.92
2002,109298,7538,296,0.27,3.93,107,56.61
2001,107191,5561,189,0.18,3.40,68,56.20
2000,104659,3918,121,0.12,3.09,..,..

