Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d145&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,38;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;7;5;12;4,15;<0,01
De 15 a 20 años;6;6;12;4,15;<0,01
De 20 a 24 años;17;19;36;12,46;<0,01
De 25 a 29 años;15;7;22;7,61;<0,01
De 30 a 34 años;19;25;44;15,22;<0,01
De 35 a 39 años;26;16;42;14,53;<0,01
De 40 a 44 años;11;12;23;7,96;<0,01
De 44 a 49 años;9;5;14;4,84;<0,01
De 50 a 54 años;16;10;26;9,00;<0,01
De 55 a 59 años;..;..;15;5,19;<0,01
De 60 a 64 años;14;5;19;6,57;<0,01
De 65 a 69 años;..;..;5;1,73;<0,01
De 70 a 74 años;..;..;6;2,08;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;162;127;289;100,00;0,03
%;56,06;43,94;100,00;;

