Población a 1 de enero. Total y extranjera. 2000-2022
Mataró
Origen geográfico: Portugal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d123
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;128956;21245;151;0,12;0,71;10;7,09
2021;129120;21825;141;0,11;0,65;-1;-0,70
2020;129661;22270;142;0,11;0,64;14;10,94
2019;128265;20943;128;0,10;0,61;15;13,27
2018;126988;19813;113;0,09;0,57;14;14,14
2017;126127;19305;99;0,08;0,51;10;11,24
2016;125517;19037;89;0,07;0,47;-3;-3,26
2015;124867;19003;92;0,07;0,48;8;9,52
2014;124280;19895;84;0,07;0,42;-6;-6,67
2013;124099;20407;90;0,07;0,44;-7;-7,22
2012;124084;20938;97;0,08;0,46;-18;-15,65
2011;123868;21251;115;0,09;0,54;9;8,49
2010;122905;20964;106;0,09;0,51;11;11,58
2009;121722;20327;95;0,08;0,47;17;21,79
2008;119780;18632;78;0,07;0,42;12;18,18
2007;119035;17576;66;0,06;0,38;5;8,20
2006;118748;16933;61;0,05;0,36;14;29,79
2005;116698;14467;47;0,04;0,32;6;14,63
2004;114114;11850;41;0,04;0,35;3;7,89
2003;111879;9891;38;0,03;0,38;0;0,00
2002;109298;7538;38;0,03;0,50;7;22,58
2001;107191;5561;31;0,03;0,56;2;6,90
2000;104659;3918;29;0,03;0,74;..;..

