Distribution by countries of the subcontinent. 2007
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2007
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Israel,335,274,609,3543,8737
Syria,263,162,425,2472,9062
Lebanon,201,107,308,1792,9112
Jordan,162,49,211,1227,8903
Iraq,53,29,82,477,8039
Azerbaijan,22,26,48,279,7273
Saudi Arabia,10,6,16,093,8889
Yemen,..,..,6,035,8571
Kuwait,..,..,5,029,6250
Other countries,..,..,9,052,..
Total subcontinent,1.062,657,1.719,10000,..

