Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Metropolità
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;19329;18087;37416;5,69
De 5 a 9 anys;16637;15709;32346;4,92
De 10 a 14 anys;12339;11429;23768;3,61
De 15 a 19 anys;15201;12944;28145;4,28
De 20 a 24 anys;24119;24986;49105;7,46
De 25 a 29 anys;37820;42800;80620;12,25
De 30 a 34 anys;44654;48343;92997;14,13
De 35 a 39 anys;48306;44563;92869;14,11
De 40 a 44 anys;40090;33150;73240;11,13
De 45 a 49 anys;28933;24080;53013;8,06
De 50 a 54 anys;18671;16909;35580;5,41
De 55 a 59 anys;11289;11491;22780;3,46
De 60 a 64 anys;6738;7874;14612;2,22
De 65 a 69 anys;3976;5273;9249;1,41
De 70 a 74 anys;2266;3239;5505;0,84
De 75 a 79 anys;1386;2081;3467;0,53
De 80 a 84 anys;720;1182;1902;0,29
85 anys o més;469;868;1337;0,20
Total;332943;325008;657951;100,00
%;50,60;49,40;100,00;

