Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Alt Empordà
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;9;20;2,99;0,06
De 5 a 9 años;22;10;32;4,78;0,10
De 10 a 14 años;16;14;30;4,48;0,09
De 15 a 20 años;30;29;59;8,81;0,18
De 20 a 24 años;40;33;73;10,90;0,22
De 25 a 29 años;38;43;81;12,09;0,24
De 30 a 34 años;29;37;66;9,85;0,20
De 35 a 39 años;35;51;86;12,84;0,26
De 40 a 44 años;32;42;74;11,04;0,22
De 44 a 49 años;24;29;53;7,91;0,16
De 50 a 54 años;14;22;36;5,37;0,11
De 55 a 59 años;6;5;11;1,64;0,03
De 60 a 64 años;..;..;13;1,94;0,04
De 65 a 69 años;4;11;15;2,24;0,04
De 70 a 74 años;4;9;13;1,94;0,04
De 75 a 79 años;..;..;5;0,75;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;306;364;670;100,00;1,99
%;45,67;54,33;100,00;;

