Foreign population by age and sex. 2018
Comarques Centrals
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,36,101,478,021
5-9 years,50,59,109,516,023
10-14 years,52,54,106,502,022
15-19 years,56,54,110,521,023
20-24 years,64,83,147,696,031
25-29 years,69,101,170,805,036
30-34 years,49,132,181,857,038
35-39 years,110,163,273,1293,058
40-44 years,106,158,264,1251,056
45-49 years,84,134,218,1033,046
50-54 years,66,92,158,748,033
55-59 years,42,82,124,587,026
60-64 years,28,56,84,398,018
65-69 years,10,27,37,175,008
70-74 years,7,10,17,081,004
75-79 years,..,..,6,028,001
80-84 years,..,..,6,028,001
85 years or more,..,..,..,..,..
Total,861,1.250,2.111,10000,446
%,4079,5921,10000,,

