Foreign population by age and sex. 2006
Tarragonès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,6,15,226,005
5-9 years,12,6,18,271,006
10-14 years,..,..,11,166,003
15-19 years,..,..,16,241,005
20-24 years,65,9,74,1114,023
25-29 years,166,23,189,2846,060
30-34 years,128,11,139,2093,044
35-39 years,94,8,102,1536,032
40-44 years,48,5,53,798,017
45-49 years,..,..,28,422,009
50-54 years,..,..,6,090,002
55-59 years,..,..,5,075,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,581,83,664,10000,211
%,8750,1250,10000,,

