Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;18;13;31;3,32;0,77
De 5 a 9 años;19;18;37;3,97;0,92
De 10 a 14 años;56;36;92;9,86;2,30
De 15 a 20 años;49;45;94;10,08;2,35
De 20 a 24 años;31;47;78;8,36;1,95
De 25 a 29 años;41;59;100;10,72;2,50
De 30 a 34 años;54;72;126;13,50;3,14
De 35 a 39 años;55;73;128;13,72;3,19
De 40 a 44 años;39;47;86;9,22;2,15
De 44 a 49 años;31;39;70;7,50;1,75
De 50 a 54 años;12;24;36;3,86;0,90
De 55 a 59 años;10;15;25;2,68;0,62
De 60 a 64 años;..;..;16;1,71;0,40
De 65 a 69 años;..;..;6;0,64;0,15
De 70 a 74 años;..;..;4;0,43;0,10
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;420;513;933;100,00;23,28
%;45,02;54,98;100,00;;

