Foreign population by age and sex. 2005
Castelldefels
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,76,86,162,392,153
5-9 years,112,125,237,574,224
10-14 years,139,119,258,624,243
15-19 years,103,138,241,583,227
20-24 years,177,223,400,968,378
25-29 years,285,373,658,1592,621
30-34 years,287,357,644,1559,608
35-39 years,196,235,431,1043,407
40-44 years,162,187,349,845,329
45-49 years,124,136,260,629,245
50-54 years,79,82,161,390,152
55-59 years,45,75,120,290,113
60-64 years,33,39,72,174,068
65-69 years,16,35,51,123,048
70-74 years,16,21,37,090,035
75-79 years,8,19,27,065,025
80-84 years,4,7,11,027,010
85 years or more,..,..,13,031,012
Total,1.865,2.267,4.132,10000,3900
%,4514,5486,10000,,

