Distribution by countries of the continent. 2004
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Romania,58,65,123,1864,050
Italy,63,47,110,1667,053
Rusia,32,37,69,1045,087
Ukraine,23,35,58,879,066
France,23,23,46,697,026
Portugal,25,19,44,667,077
Germany,22,17,39,591,028
Moldova,30,9,39,591,262
Bulgaria,25,11,36,545,065
Georgia,21,5,26,394,181
United Kingdom,10,4,14,212,013
Belgium,4,6,10,152,028
Belarus,..,..,8,121,125
Netherlands,..,..,7,106,013
Bosnia and Herzegovina,..,..,4,061,092
Other countries,10,17,27,409,..
Total continent,358,302,660,10000,..

