Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gavà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;23;42;2,35;0,75
De 5 a 9 años;23;31;54;3,02;0,96
De 10 a 14 años;63;55;118;6,61;2,09
De 15 a 20 años;65;59;124;6,94;2,20
De 20 a 24 años;81;76;157;8,79;2,79
De 25 a 29 años;107;141;248;13,89;4,40
De 30 a 34 años;132;172;304;17,02;5,40
De 35 a 39 años;99;127;226;12,65;4,01
De 40 a 44 años;67;104;171;9,57;3,04
De 44 a 49 años;46;72;118;6,61;2,09
De 50 a 54 años;44;60;104;5,82;1,85
De 55 a 59 años;15;27;42;2,35;0,75
De 60 a 64 años;6;22;28;1,57;0,50
De 65 a 69 años;10;14;24;1,34;0,43
De 70 a 74 años;5;6;11;0,62;0,20
De 75 a 79 años;..;..;5;0,28;0,09
De 80 a 84 años;..;..;6;0,34;0,11
85 años o más;..;..;4;0,22;0,07
Total;788;998;1786;100,00;31,71
%;44,12;55,88;100,00;;

