Población extranjera a 1 de enero. Por países. 2010
Alt Pirineu i Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Bolívia;559;643;1202;28,70;2,17
Colombia;304;383;687;16,40;1,41
Brasil;198;288;486;11,60;1,88
Ecuador;225;232;457;10,91;0,58
Argentina;144;161;305;7,28;0,96
República Dominicana;103;169;272;6,49;1,25
Perú;115;121;236;5,64;0,68
Uruguay;69;75;144;3,44;0,97
Cuba;33;48;81;1,93;0,84
Chile;37;41;78;1,86;0,50
Venezuela;36;38;74;1,77;0,74
Honduras;24;27;51;1,22;0,36
Paraguay;11;29;40;0,96;0,27
Estados Unidos de América;18;15;33;0,79;0,59
México;4;10;14;0,33;0,18
Nicaragua;..;..;9;0,21;0,73
Costa Rica;..;..;5;0,12;0,91
Canada;..;..;4;0,10;0,51
Resto de países;..;..;10;0,24;..
Total continent;1890;2298;4188;100,00;..

