Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2020
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c17&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783097;56414;81,81;7,20
Comarques Gironines;157771;3818;5,54;2,42
Camp de Tarragona;89960;2831;4,11;3,15
Terres de l'Ebre;30040;547;0,79;1,82
Ponent;70912;1569;2,28;2,21
Comarques Centrals;56860;1875;2,72;3,30
Alt Pirineu i Aran;10077;129;0,19;1,28
Penedès;61902;1774;2,57;2,87
Total;1260619;68957;100,00;5,47

