Municipal distribution. 2010
Selva
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d340&t=2010
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,16.503,808,5968,490
Blanes,7.160,326,2408,455
Arbúcies,1.719,52,384,303
Tossa de Mar,1.391,26,192,187
Santa Coloma de Farners,2.100,25,185,119
Vidreres,1.104,22,162,199
Hostalric,525,20,148,381
Caldes de Malavella,573,12,089,209
Anglès,1.128,12,089,106
Maçanet de la Selva,870,8,059,092
Breda,307,8,059,261
Sils,567,7,052,123
Amer,238,6,044,252
Riells i Viabrea,209,5,037,239
Fogars de la Selva,47,4,030,851
Sant Hilari Sacalm,887,4,030,045
Other municipalities,1.289,9,066,070
Selva,36.617,1.354,10000,370

