Distribution by districts. 2013
Badalona
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c12&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,431,20,262,464
District II,2.214,37,485,167
District III,1.782,35,459,196
District IV,1.015,36,472,355
District V,566,22,288,389
District VI,209,11,144,526
District VII,7.780,146,1913,188
District VIII,2.568,32,419,125
District IX,15.458,424,5557,274
Total,32.023,763,10000,238

