Municipal distribution. 2016
Berguedà
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b2&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,1.716,799,6754,4656
Gironella,484,251,2122,5186
Puig-reig,201,52,440,2587
Avià,95,25,211,2632
Cercs,30,11,093,3667
Guardiola de Berguedà,35,11,093,3143
"Pobla de Lillet, la",42,8,068,1905
Montmajor,27,6,051,2222
Bagà,62,6,051,968
Olvan,19,5,042,2632
Casserres,27,4,034,1481
Other municipalities,94,5,042,532
Berguedà,2.832,1.183,10000,4177

