Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Tarragona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;66;141;3,50;0,63
De 5 a 9 años;44;35;79;1,96;0,35
De 10 a 14 años;100;105;205;5,09;0,92
De 15 a 20 años;149;151;300;7,45;1,34
De 20 a 24 años;180;202;382;9,49;1,71
De 25 a 29 años;163;224;387;9,61;1,73
De 30 a 34 años;235;345;580;14,41;2,59
De 35 a 39 años;229;323;552;13,71;2,47
De 40 a 44 años;200;276;476;11,82;2,13
De 44 a 49 años;147;193;340;8,45;1,52
De 50 a 54 años;97;133;230;5,71;1,03
De 55 a 59 años;58;71;129;3,20;0,58
De 60 a 64 años;28;74;102;2,53;0,46
De 65 a 69 años;16;35;51;1,27;0,23
De 70 a 74 años;10;25;35;0,87;0,16
De 75 a 79 años;8;9;17;0,42;0,08
De 80 a 84 años;..;..;11;0,27;0,05
85 años o más;4;5;9;0,22;0,04
Total;1746;2280;4026;100,00;17,99
%;43,37;56,63;100,00;;

