Població estrangera a 1 de gener. Per països. 2022
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Pakistan;158;82;240;46,15;0,43
Xina;123;107;230;44,23;0,36
Índia;7;7;14;2,69;0,05
Filipines;5;4;9;1,73;0,08
Vietnam;..;..;9;1,73;0,93
Israel;..;..;4;0,77;0,38
Resta de països;4;8;12;2,31;..
No hi consta país;2;0;2;0,38;..
Total continent;304;216;520;100,00;..

