Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Província: Lleida
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2836;2642;5478;7,36
De 5 a 9 anys;2289;2180;4469;6,00
De 10 a 14 anys;1823;1611;3434;4,61
De 15 a 19 anys;2020;1753;3773;5,07
De 20 a 24 anys;2701;2743;5444;7,31
De 25 a 29 anys;3684;3996;7680;10,32
De 30 a 34 anys;5267;4544;9811;13,18
De 35 a 39 anys;6396;4373;10769;14,47
De 40 a 44 anys;5474;3467;8941;12,01
De 45 a 49 anys;3909;2566;6475;8,70
De 50 a 54 anys;2349;1505;3854;5,18
De 55 a 59 anys;1317;882;2199;2,95
De 60 a 64 anys;618;487;1105;1,48
De 65 a 69 anys;235;266;501;0,67
De 70 a 74 anys;94;136;230;0,31
De 75 a 79 anys;59;100;159;0,21
De 80 a 84 anys;33;33;66;0,09
85 anys o més;8;39;47;0,06
Total;41112;33323;74435;100,00
%;55,23;44,77;100,00;

