Població a 1 de gener. Total i estrangera. 2000-2022
Penedès
Origen geogràfic: Montenegro
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d158
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;499836;64694;33;<0,01;0,05;1;3,12
2021;493594;63074;32;<0,01;0,05;3;10,34
2020;487813;61902;29;<0,01;0,05;-1;-3,33
2019;479734;57237;30;<0,01;0,05;6;25,00
2018;473408;53995;24;<0,01;0,04;9;60,00
2017;468311;51446;15;<0,01;0,03;-8;-34,78
2016;465253;51341;23;<0,01;0,04;0;0,00
2015;464285;51890;23;<0,01;0,04;8;53,33
2014;464930;55081;15;<0,01;0,03;-6;-28,57
2013;467050;59439;21;<0,01;0,04;-4;-16,00
2012;467947;62418;25;<0,01;0,04;-10;-28,57
2011;466400;63454;35;<0,01;0,06;-1;-2,78
2010;461611;63252;36;<0,01;0,06;5;16,13
2009;457918;63366;31;<0,01;0,05;27;675,00
2008;447214;58676;4;<0,01;<0,01;..;..

