Distribution by countries of the continent. 2005
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,10.588,5.616,16.204,8095,946
Senegal,869,157,1.026,513,998
"Gambia, the",562,168,730,365,556
Mali,293,31,324,162,753
Algeria,185,88,273,136,376
Nigeria,175,84,259,129,699
Guinea,199,50,249,124,742
Mauritania,201,24,225,112,1208
Ghana,133,21,154,077,542
Equatorial Guinea,56,96,152,076,1302
Guinea-Bissau,59,8,67,033,977
Egypt,36,10,46,023,635
Côte d'Ivoire,28,9,37,018,1250
Congo (Republic of the),21,14,35,017,962
Tunisia,23,12,35,017,843
Cameroon,13,14,27,013,317
Sierra Leone,21,6,27,013,774
Angola,14,7,21,010,1034
Burkina Faso,13,6,19,009,1329
Mozambique,8,8,16,008,2462
South Africa,9,6,15,007,898
Kenya,8,6,14,007,1414
Liberia,8,6,14,007,1228
Benin,..,..,9,004,1268
Sudan,..,..,6,003,789
Cape Verd,..,..,5,002,610
Ethiopia,..,..,4,002,1111
Other countries,16,8,24,012,..
Country unknown,1,0,1,<001,..
Total continent,13.553,6.465,20.018,10000,..

