Población extranjera a 1 de enero. Por municipios. 2010
Alt Empordà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;6222;4064;22,79;65,32
Roses;7637;4023;22,56;52,68
Figueres;12892;2785;15,62;21,60
Escala, l';3347;1947;10,92;58,17
Llançà;936;617;3,46;65,92
Palau-saverdera;497;448;2,51;90,14
Cadaqués;971;368;2,06;37,90
Sant Pere Pescador;761;264;1,48;34,69
Jonquera, la;1091;192;1,08;17,60
Peralada;246;177;0,99;71,95
Pau;194;166;0,93;85,57
Vilafant;308;161;0,90;52,27
Torroella de Fluvià;215;145;0,81;67,44
Navata;188;141;0,79;75,00
Portbou;180;140;0,79;77,78
Vilajuïga;176;111;0,62;63,07
Agullana;184;105;0,59;57,07
Port de la Selva, el;207;103;0,58;49,76
Garriguella;172;85;0,48;49,42
Capmany;117;84;0,47;71,79
Colera;128;82;0,46;64,06
Llers;135;81;0,45;60,00
Ventalló;161;75;0,42;46,58
Bàscara;98;73;0,41;74,49
Darnius;89;70;0,39;78,65
Armentera, l';115;64;0,36;55,65
Avinyonet de Puigventós;86;61;0,34;70,93
Fortià;76;60;0,34;78,95
Vila-sacra;103;59;0,33;57,28
Pont de Molins;69;56;0,31;81,16
Sant Miquel de Fluvià;100;51;0,29;51,00
Saus, Camallera i Llampaies;88;48;0,27;54,55
Cabanes;139;48;0,27;34,53
Terrades;55;47;0,26;85,45
Cantallops;58;47;0,26;81,03
Vilamaniscle;44;44;0,25;100,00
Sant Llorenç de la Muga;48;40;0,22;83,33
Sant Climent Sescebes;63;39;0,22;61,90
Ordis;52;39;0,22;75,00
Vilamalla;68;38;0,21;55,88
Rabós;41;38;0,21;92,68
Maçanet de Cabrenys;72;38;0,21;52,78
Cabanelles;43;38;0,21;88,37
Viladamat;52;31;0,17;59,62
Vilanant;39;29;0,16;74,36
Garrigàs;39;29;0,16;74,36
Biure;31;27;0,15;87,10
Vilabertran;65;27;0,15;41,54
Boadella i les Escaules;28;26;0,15;92,86
Borrassà;44;24;0,13;54,55
Riumors;37;21;0,12;56,76
Masarac;44;21;0,12;47,73
Lladó;37;21;0,12;56,76
Albanyà;21;21;0,12;100,00
Vilamacolum;60;20;0,11;33,33
Cistella;23;20;0,11;86,96
Sant Mori;34;19;0,11;55,88
Pontós;22;17;0,10;77,27
Vajol, la;27;17;0,10;62,96
Pedret i Marzà;18;15;0,08;83,33
Espolla;31;15;0,08;48,39
Far d'Empordà, el;30;15;0,08;50,00
Mollet de Peralada;21;14;0,08;66,67
Siurana;25;14;0,08;56,00
Vilaür;14;10;0,06;71,43
Selva de Mar, la;22;9;0,05;40,91
Palau de Santa Eulàlia;4;4;0,02;100,00
Resto de municipios;18;3;0,02;16,67
Alt Empordà;39258;17831;100,00;45,42

