Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Osona
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;9;16;7,11;0,08
De 5 a 9 años;4;5;9;4,00;0,04
De 10 a 14 años;..;..;8;3,56;0,04
De 15 a 20 años;5;5;10;4,44;0,05
De 20 a 24 años;4;7;11;4,89;0,05
De 25 a 29 años;15;10;25;11,11;0,12
De 30 a 34 años;18;11;29;12,89;0,14
De 35 a 39 años;21;9;30;13,33;0,14
De 40 a 44 años;..;..;20;8,89;0,10
De 44 a 49 años;13;5;18;8,00;0,09
De 50 a 54 años;..;..;10;4,44;0,05
De 55 a 59 años;8;6;14;6,22;0,07
De 60 a 64 años;..;..;9;4,00;0,04
De 65 a 69 años;..;..;6;2,67;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,78;0,02
85 años o más;..;..;..;..;..
Total;136;89;225;100,00;1,08
%;60,44;39,56;100,00;;

