Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Penedès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;72;49;121;3,36;0,94
De 5 a 9 años;118;113;231;6,41;1,79
De 10 a 14 años;127;142;269;7,46;2,08
De 15 a 20 años;130;113;243;6,74;1,88
De 20 a 24 años;141;181;322;8,93;2,50
De 25 a 29 años;228;336;564;15,64;4,37
De 30 a 34 años;231;302;533;14,78;4,13
De 35 a 39 años;195;247;442;12,26;3,43
De 40 a 44 años;135;180;315;8,74;2,44
De 44 a 49 años;96;95;191;5,30;1,48
De 50 a 54 años;59;85;144;3,99;1,12
De 55 a 59 años;41;50;91;2,52;0,71
De 60 a 64 años;15;32;47;1,30;0,36
De 65 a 69 años;10;29;39;1,08;0,30
De 70 a 74 años;10;10;20;0,55;0,15
De 75 a 79 años;6;14;20;0,55;0,15
De 80 a 84 años;..;..;11;0,31;0,09
85 años o más;..;..;..;..;..
Total;1618;1988;3606;100,00;27,94
%;44,87;55,13;100,00;;

