Distribution by districts. 2015
Lleida
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c2&t=2015
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.320,228,2043,429
District II,2.386,163,1461,683
District III,2.187,32,287,146
District IV,5.228,138,1237,264
District V,2.398,108,968,450
District VI,6.979,345,3091,494
District VII,1.896,74,663,390
District VIII,230,13,116,565
District IX,218,15,134,688
Total,26.842,1.116,10000,416

