Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c2&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;30;1,88;8,45
Distrito II;1723;142;8,88;8,24
Distrito III;1522;151;9,44;9,92
Distrito IV;948;76;4,75;8,02
Distrito V;481;55;3,44;11,43
Distrito VI;206;17;1,06;8,25
Distrito VII;5981;370;23,14;6,19
Distrito VIII;2080;71;4,44;3,41
Distrito IX;12897;687;42,96;5,33
Total;26193;1599;100,00;6,10

