Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Ponent
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;116;82;198;5,15;0,30
De 5 a 9 años;122;103;225;5,85;0,34
De 10 a 14 años;108;89;197;5,13;0,30
De 15 a 20 años;124;127;251;6,53;0,38
De 20 a 24 años;128;144;272;7,08;0,41
De 25 a 29 años;108;156;264;6,87;0,40
De 30 a 34 años;140;309;449;11,68;0,68
De 35 a 39 años;249;337;586;15,25;0,89
De 40 a 44 años;227;279;506;13,17;0,77
De 44 a 49 años;205;166;371;9,65;0,56
De 50 a 54 años;135;135;270;7,03;0,41
De 55 a 59 años;85;54;139;3,62;0,21
De 60 a 64 años;26;37;63;1,64;0,10
De 65 a 69 años;12;19;31;0,81;0,05
De 70 a 74 años;..;..;8;0,21;0,01
De 75 a 79 años;..;..;9;0,23;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1789;2054;3843;100,00;5,85
%;46,55;53,45;100,00;;

