Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Canada
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d301
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;53;0,03;0,13;9;20,45
2021;196768;40560;44;0,02;0,11;-3;-6,38
2020;197104;41604;47;0,02;0,11;-3;-6,00
2019;193908;39626;50;0,03;0,13;13;35,14
2018;190786;37102;37;0,02;0,10;13;54,17
2017;188083;35676;24;0,01;0,07;-10;-29,41
2016;186178;35085;34;0,02;0,10;-2;-5,56
2015;184993;35051;36;0,02;0,10;11;44,00
2014;185085;36382;25;0,01;0,07;4;19,05
2013;185085;38346;21;0,01;0,05;1;5,00
2012;184187;38478;20;0,01;0,05;1;5,26
2011;182916;38562;19;0,01;0,05;1;5,56
2010;181153;38507;18;<0,01;0,05;6;50,00
2009;179742;38227;12;<0,01;0,03;-1;-7,69
2008;175148;35109;13;<0,01;0,04;-1;-7,14
2007;169624;30266;14;<0,01;0,05;1;7,69
2006;166079;27107;13;<0,01;0,05;-1;-7,14
2005;160838;22987;14;<0,01;0,06;4;40,00
2004;154274;17545;10;<0,01;0,06;0;0,00
2003;149297;14235;10;<0,01;0,07;3;42,86
2002;142978;10024;7;<0,01;0,07;3;75,00
2001;138659;7031;4;<0,01;0,06;-2;-33,33
2000;135482;8543;6;<0,01;0,07;..;..

