Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Solsonès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;84;79;163;9,57
De 5 a 9 años;66;56;122;7,16
De 10 a 14 años;62;55;117;6,87
De 15 a 20 años;52;46;98;5,75
De 20 a 24 años;95;86;181;10,63
De 25 a 29 años;163;123;286;16,79
De 30 a 34 años;165;70;235;13,80
De 35 a 39 años;118;64;182;10,69
De 40 a 44 años;82;41;123;7,22
De 44 a 49 años;66;26;92;5,40
De 50 a 54 años;25;19;44;2,58
De 55 a 59 años;15;14;29;1,70
De 60 a 64 años;6;6;12;0,70
De 65 a 69 años;6;6;12;0,70
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;1006;697;1703;100,00
%;59,07;40,93;100,00;

