Población extranjera a 1 de enero. Por municipios. 2010
Pallars Sobirà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c14&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sort;510;147;39,52;28,82
Esterri d'Àneu;286;86;23,12;30,07
Vall de Cardós;84;63;16,94;75,00
Llavorsí;43;25;6,72;58,14
Alt Àneu;26;17;4,57;65,38
Soriguera;30;10;2,69;33,33
Guingueta d'Àneu, la;52;5;1,34;9,62
Tírvia;8;5;1,34;62,50
Rialp;87;4;1,08;4,60
Resto de municipios;101;10;2,69;9,90
Pallars Sobirà;1227;372;100,00;30,32

