Población extranjera a 1 de enero. Por países. 2000
Tarragonès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;44;57;101;26,03;2,11
Colombia;27;62;89;22,94;2,43
Brasil;23;43;66;17,01;3,06
Chile;25;32;57;14,69;2,43
Perú;16;15;31;7,99;0,38
Uruguay;11;12;23;5,93;1,43
Venezuela;6;8;14;3,61;1,26
Ecuador;..;..;5;1,29;0,21
Resto de países;..;..;..;..;..
Total subcontinent;153;235;388;100,00;..

