Población extranjera a 1 de enero. Por países. 2015
Penedès
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;2410;2403;4813;28,41;5,14
Italia;1553;1146;2699;15,93;5,54
Francia;1116;976;2092;12,35;6,61
Reino Unido;1103;863;1966;11,60;10,34
Alemania;769;616;1385;8,18;7,23
Países Bajos;490;390;880;5,19;10,05
Polonia;284;292;576;3,40;5,29
Portugal;326;239;565;3,34;4,53
Bulgaria;254;201;455;2,69;3,77
Bélgica;167;151;318;1,88;6,60
Irlanda;106;78;184;1,09;9,15
Suecia;94;86;180;1,06;5,94
República Checa;64;95;159;0,94;9,59
Dinamarca;53;52;105;0,62;8,53
Hungría;38;66;104;0,61;6,71
Lituania;32;57;89;0,53;4,06
Austria;47;35;82;0,48;5,68
Eslovaquia;22;36;58;0,34;3,80
Finlandia;28;28;56;0,33;6,55
Croacia;29;26;55;0,32;9,75
Letonia;16;28;44;0,26;5,45
Grecia;21;9;30;0,18;2,30
Estonia;9;8;17;0,10;4,62
Eslovenia;8;8;16;0,09;5,82
Luxemburgo;..;..;7;0,04;6,67
Chipre;..;..;4;0,02;4,65
Resto de países;..;..;..;..;..
Total subcontinent;9047;7894;16941;100,00;..

