Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Catalunya
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5626;5461;11087;4,99;1,72
De 5 a 9 anys;6775;6536;13311;5,99;2,07
De 10 a 14 anys;6297;6061;12358;5,57;1,92
De 15 a 19 anys;5449;6042;11491;5,17;1,79
De 20 a 24 anys;11583;14351;25934;11,68;4,03
De 25 a 29 anys;17892;21662;39554;17,81;6,15
De 30 a 34 anys;16485;18278;34763;15,66;5,41
De 35 a 39 anys;12290;13503;25793;11,62;4,01
De 40 a 44 anys;8534;9891;18425;8,30;2,87
De 45 a 49 anys;5297;6482;11779;5,30;1,83
De 50 a 54 anys;2836;4176;7012;3,16;1,09
De 55 a 59 anys;1512;2531;4043;1,82;0,63
De 60 a 64 anys;773;1518;2291;1,03;0,36
De 65 a 69 anys;504;1047;1551;0,70;0,24
De 70 a 74 anys;380;807;1187;0,53;0,18
De 75 a 79 anys;254;501;755;0,34;0,12
De 80 a 84 anys;120;280;400;0,18;0,06
85 anys o més;83;232;315;0,14;0,05
Total;102690;119359;222049;100,00;34,54
%;46,25;53,75;100,00;;

