Distribution by districts. 2016
Lleida
Geographical origin: Brazil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d342&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.180,101,1681,195
District II,2.374,76,1265,320
District III,2.026,44,732,217
District IV,5.308,112,1864,211
District V,2.188,56,932,256
District VI,6.830,145,2413,212
District VII,1.723,42,699,244
District VIII,238,14,233,588
District IX,216,11,183,509
Total,26.083,601,10000,230

