Municipal distribution. 2002
Segrià
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b2&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,4.983,2.416,6783,4848
Almacelles,232,142,399,6121
Aitona,136,106,298,7794
Soses,103,95,267,9223
Alguaire,102,78,219,7647
Almenar,124,73,205,5887
Alfarràs,87,61,171,7011
Alcoletge,76,61,171,8026
Alpicat,105,58,163,5524
Alcarràs,105,55,154,5238
"Granja d'Escarp, la",52,47,132,9038
Seròs,52,44,124,8462
Torrefarrera,48,43,121,8958
Albatàrrec,59,42,118,7119
Gimenells i el Pla de la Font,46,28,079,6087
Benavent de Segrià,34,28,079,8235
Corbins,26,25,070,9615
Artesa de Lleida,25,23,065,9200
Vilanova de Segrià,31,21,059,6774
Rosselló,64,21,059,3281
Massalcoreig,22,21,059,9545
"Portella, la",71,15,042,2113
"Alamús, els",16,12,034,7500
Puigverd de Lleida,14,11,031,7857
Vilanova de la Barca,30,7,020,2333
Maials,13,6,017,4615
Almatret,9,6,017,6667
Torre-serona,14,5,014,3571
Torres de Segre,54,5,014,926
Other municipalities,13,7,020,5385
Segrià,6.746,3.562,10000,5280

