Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Vallès Occidental
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;597;546;1143;5,24;1,23
De 5 a 9 años;606;594;1200;5,50;1,29
De 10 a 14 años;510;475;985;4,52;1,06
De 15 a 20 años;439;468;907;4,16;0,98
De 20 a 24 años;588;668;1256;5,76;1,35
De 25 a 29 años;844;953;1797;8,24;1,94
De 30 a 34 años;1082;1392;2474;11,35;2,67
De 35 a 39 años;1371;1512;2883;13,22;3,11
De 40 a 44 años;1367;1336;2703;12,40;2,92
De 44 a 49 años;1128;997;2125;9,75;2,29
De 50 a 54 años;846;694;1540;7,06;1,66
De 55 a 59 años;518;480;998;4,58;1,08
De 60 a 64 años;330;373;703;3,22;0,76
De 65 a 69 años;226;256;482;2,21;0,52
De 70 a 74 años;127;127;254;1,17;0,27
De 75 a 79 años;82;108;190;0,87;0,20
De 80 a 84 años;38;55;93;0,43;0,10
85 años o más;23;45;68;0,31;0,07
Total;10722;11079;21801;100,00;23,51
%;49,18;50,82;100,00;;

